#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1876,winrm-ad-connector,Task,New,Normal,When password contain $ create via powershell will fail,Roman Ku?era,09/25/2019 01:29 PM
2262,winrm-ad-connector,Task,New,Normal,Make Jenkins push snapshots to Nexus,Petr Fi?er,07/17/2020 08:35 AM
2682,winrm-ad-connector,Task,New,Normal,Change package for this connector,"",02/12/2021 09:34 AM
2735,winrm-ad-connector,Task,New,Normal,"Parsing output from script will fail, result in operation error in IdM","",03/26/2021 01:03 PM
3004,winrm-ad-connector,Task,In Progress,Normal,Send OperationOptions to scripts for WinRM,Roman Ku?era,05/04/2022 09:51 AM
3018,winrm-ad-connector,Task,In Progress,Normal,Find a way how to speed up connector (keep alive connection?),Roman Ku?era,01/05/2022 01:22 PM
3427,winrm-ad-connector,Feature,New,Urgent,Support multi-valued attributes in search script,"",08/15/2023 10:58 AM
3432,winrm-ad-connector,Feature,New,Normal,Implement configurable timeouts for AD and WinRM calls,"",08/31/2023 08:15 AM
3147,Technical accounts,Feature,New,Normal,Wizard for technical account configuration,"",09/29/2022 08:42 AM
3246,Technical accounts,Defect,New,Normal,Guarantors cannot be in a provisioning mapping to create an account,"",04/28/2023 07:25 AM
3353,Technical accounts,Defect,New,Normal,Provisioning mapping created in virtual system wizard cannot be used for technical accounts,Boris Pol�k,11/01/2023 09:43 AM
3393,Technical accounts,Defect,New,Normal,Attributes of newly created technical account cannot be edited when provisioning failed,"",06/15/2023 11:37 AM
3401,Technical accounts,Defect,New,Normal,Technical account guarantor displays all tech guarantors in the system for a split second,"",06/24/2023 08:31 PM
3443,Technical accounts,Defect,New,Normal,When editing technical account dates are send to api -2 hours,"",10/04/2023 12:53 PM
3444,Technical accounts,Defect,New,Normal,Technical account service needs permissions to find managers for role approval process,Peter ?trunc,10/10/2023 01:19 PM
3458,Technical accounts,Defect,New,Normal,White screen after clicking on Use default form on Technical Accounts tab,"",10/26/2023 05:36 PM
1741,ssh-connector,Task,New,Normal,Change listObjects method to return all attributes of all objects,"",07/08/2019 02:25 PM
1742,ssh-connector,Defect,New,Normal,SSH connector does not work properly with hostKey check,"",07/08/2019 02:33 PM
1743,ssh-connector,Task,New,Normal,Connector shows incorrect form-field comments in the IdM,"",07/08/2019 02:54 PM
1977,Reports (reports),Task,In Progress,Normal,Move reports from extras module to reports,"",10/21/2021 05:57 AM
2019,Reports (reports),Task,In Progress,Normal,Transfer identity role report with EAV from project,"",10/21/2021 05:57 AM
2673,Reports (reports),Task,New,Normal,Implement report of managed values of mapped attribute,"",02/03/2021 01:52 PM
