#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
329,IdStory Identity Manager,Feature,New,Normal,Password policies - feedback,Ond?ej Kopr,09/29/2017 11:49 AM
419,IdStory Identity Manager,Feature,New,Normal,Make gui filters diacritics insensitive,Radek Tomi?ka,10/21/2019 12:56 PM
524,IdStory Identity Manager,Feature,New,Normal,Definition of tree roots - uses raw names of resource,V�t ?vanda,09/29/2017 11:49 AM
527,IdStory Identity Manager,Feature,New,Normal,Automatic basic type conversion for acc,Radek Tomi?ka,06/15/2018 06:32 AM
651,IdStory Identity Manager,Feature,New,Normal,Improve selectBox results ordering,Ond?ej Kopr,11/03/2017 07:51 AM
738,IdStory Identity Manager,Feature,New,Normal,Attributes update break,Ond?ej Kopr,10/05/2017 09:43 AM
749,Certificate Authority (crt),Feature,New,Normal,CAW - the caw should return CA distinguished name,Petr Fi?er,10/11/2017 08:31 AM
906,IdStory Identity Manager,Feature,New,Normal,Authentication system,Petr Michal,01/31/2018 12:33 PM
936,IdStory Identity Manager,Feature,New,Normal,Roles and accounts states before contract starts,Ond?ej Kopr,02/01/2018 12:31 PM
1018,IdStory Identity Manager,Feature,New,Normal,Synchronization of groups mix groups and identity accounts,V�t ?vanda,12/09/2019 08:22 AM
1029,IdStory Identity Manager,Feature,New,Normal,5) Synchronisation / provisioning,Radek Tomi?ka,02/14/2020 11:45 AM
1070,IdStory Identity Manager,Feature,New,Normal,Script call is generated by script type,Ond?ej Kopr,08/28/2018 09:54 AM
1133,IdStory Identity Manager,Feature,New,Normal,The state of an virtual account,V�t ?vanda,06/11/2018 06:26 PM
1143,IdStory Identity Manager,Feature,New,Normal,Notify the unresolved task,Ond?ej Kopr,06/18/2018 08:22 AM
1147,IdStory Identity Manager,Feature,New,Normal,Support indirect managers,Radek Tomi?ka,03/07/2019 02:57 PM
1165,IdStory Identity Manager,Feature,New,Normal,Create IdmPassword during synchronization identities,Ond?ej Kopr,07/04/2018 06:39 AM
