#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2682,winrm-ad-connector,Task,New,Normal,Change package for this connector,"",02/12/2021 09:34 AM
3018,winrm-ad-connector,Task,In Progress,Normal,Find a way how to speed up connector (keep alive connection?),Roman Ku?era,01/05/2022 01:22 PM
3432,winrm-ad-connector,Feature,New,Normal,Implement configurable timeouts for AD and WinRM calls,"",08/31/2023 08:15 AM
2262,winrm-ad-connector,Task,New,Normal,Make Jenkins push snapshots to Nexus,Petr Fi?er,07/17/2020 08:35 AM
2735,winrm-ad-connector,Task,New,Normal,"Parsing output from script will fail, result in operation error in IdM","",03/26/2021 01:03 PM
3004,winrm-ad-connector,Task,In Progress,Normal,Send OperationOptions to scripts for WinRM,Roman Ku?era,05/04/2022 09:51 AM
3427,winrm-ad-connector,Feature,New,Urgent,Support multi-valued attributes in search script,"",08/15/2023 10:58 AM
1876,winrm-ad-connector,Task,New,Normal,When password contain $ create via powershell will fail,Roman Ku?era,09/25/2019 01:29 PM
3393,Technical accounts,Defect,New,Normal,Attributes of newly created technical account cannot be edited when provisioning failed,"",06/15/2023 11:37 AM
3246,Technical accounts,Defect,New,Normal,Guarantors cannot be in a provisioning mapping to create an account,"",04/28/2023 07:25 AM
3353,Technical accounts,Defect,New,Normal,Provisioning mapping created in virtual system wizard cannot be used for technical accounts,Boris Pol�k,11/01/2023 09:43 AM
3401,Technical accounts,Defect,New,Normal,Technical account guarantor displays all tech guarantors in the system for a split second,"",06/24/2023 08:31 PM
3444,Technical accounts,Defect,New,Normal,Technical account service needs permissions to find managers for role approval process,Peter ?trunc,10/10/2023 01:19 PM
3443,Technical accounts,Defect,New,Normal,When editing technical account dates are send to api -2 hours,"",10/04/2023 12:53 PM
3458,Technical accounts,Defect,New,Normal,White screen after clicking on Use default form on Technical Accounts tab,"",10/26/2023 05:36 PM
3147,Technical accounts,Feature,New,Normal,Wizard for technical account configuration,"",09/29/2022 08:42 AM
1741,ssh-connector,Task,New,Normal,Change listObjects method to return all attributes of all objects,"",07/08/2019 02:25 PM
1743,ssh-connector,Task,New,Normal,Connector shows incorrect form-field comments in the IdM,"",07/08/2019 02:54 PM
1742,ssh-connector,Defect,New,Normal,SSH connector does not work properly with hostKey check,"",07/08/2019 02:33 PM
2999,Reports (reports),Task,New,Low,Duplicate field WorkPosition in Identity (and their role) complex reports,"",11/15/2021 05:20 PM
3474,Reports (reports),Task,Needs feedback,Normal,IdentityComplexReportExecutor fails when exporting Boolean EAV attributes,Alena Peterov�,11/07/2023 04:13 PM
2673,Reports (reports),Task,New,Normal,Implement report of managed values of mapped attribute,"",02/03/2021 01:52 PM
1977,Reports (reports),Task,In Progress,Normal,Move reports from extras module to reports,"",10/21/2021 05:57 AM
2827,Reports (reports),Task,New,Normal,Move the provisioning archive report,"",10/21/2021 05:57 AM
2830,Reports (reports),Task,New,Normal,Move the report of identity audit,"",10/21/2021 05:56 AM
2828,Reports (reports),Task,New,Normal,Move the report of start and end of contract,"",10/21/2021 05:57 AM
2891,Reports (reports),Task,New,Normal,Rename report incompatible roles,"",10/21/2021 05:58 AM
3191,Reports (reports),Task,New,Normal,SQL generic report - numbers are not rendered in XLS,"",09/05/2022 05:19 PM
3307,Reports (reports),Task,New,Normal,SQL Universal report - access privileges will not work for new tables ,Lud?k Urban,05/09/2023 07:40 AM
3310,Reports (reports),Task,New,Normal,SQL Universal report - XLSX is not (or badly) rendered if multiple columns have the same name,"",03/22/2023 09:55 AM
2019,Reports (reports),Task,In Progress,Normal,Transfer identity role report with EAV from project,"",10/21/2021 05:57 AM
2471,Registration (reg),Task,In Progress,Normal,Add agenda of identity registrations,Marek Klement,09/14/2020 10:46 AM
1451,Registration (reg),Task,New,Low,Allow use core feature generators during selfregistration,Marek Klement,08/25/2020 01:59 PM
2556,Registration (reg),Task,New,Normal,Case sensitive email when activating,Marek Klement,11/04/2020 08:25 AM
2546,Registration (reg),Task,New,Normal,Create detail component of RegIdentityRegistration for request,Marek Klement,11/02/2020 09:18 AM
2547,Registration (reg),Task,New,Normal,Create MSSQL scipts to create database,Marek Klement,11/02/2020 09:20 AM
2555,Registration (reg),Task,New,Normal,Create registration tab on identity,Marek Klement,11/04/2020 08:20 AM
2545,Registration (reg),Task,New,Normal,Ensure backward compatibility,Marek Klement,11/02/2020 11:58 AM
1931,Registration (reg),Feature,New,Normal,Hide hints for new password while doesn't exist password fields,Marek Klement,08/25/2020 01:58 PM
1677,Registration (reg),Feature,New,Normal,Hide passwords field on identity detail,Marek Klement,08/25/2020 01:58 PM
3138,Registration (reg),Task,Needs feedback,Normal,Make the module compatible with IdM 12.2,Roman Ku?era,06/17/2022 09:47 AM
2443,Registration (reg),Task,New,Normal,Preparation and refactoring of registration module,Marek Klement,08/25/2020 01:56 PM
2453,Registration (reg),Defect,In Progress,Normal,"Server error during a user registration, because is not possible to set a password policy.",Marek Klement,08/25/2020 01:56 PM
3257,Registration (reg),Task,New,Normal,Update button position,Ond?ej Kopr,02/23/2023 03:15 PM
2581,Registration (reg),Task,New,Normal,Update documentation for registration module,"",11/18/2020 09:18 PM
2013,Registration (reg),Defect,New,Low,Validate email form attribute renderer during save form,Marek Klement,08/25/2020 01:57 PM
3409,Recertification (rec),Feature,New,Normal,Add option to schedule recertification,"",06/30/2023 09:47 PM
3091,Recertification (rec),Defect,Needs feedback,High,Filter of recertification requests fails for selected date,Tom�? Doischer,07/25/2022 10:13 AM
