#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2681,ad-connector,Task,New,Normal,Change package for this connector,"",02/12/2021 09:34 AM
3119,ad-connector,Task,New,Normal,Check for diacritic in results returned by search,"",05/09/2022 02:42 PM
2649,ad-connector,Task,New,High,Error caused by more than 10000 groups or users in AD,David ?tekl,08/30/2021 11:42 AM
3438,ad-connector,Task,Needs feedback,Normal,Support group retrieval in the same forrest,David ?tekl,10/30/2023 01:30 PM
2707,ad-connector,Defect,New,Normal,"Options User/Group search scope don't work, always subtree","",05/21/2021 10:26 AM
2774,bcv-connector-server,Task,New,Normal,Certificate is not imported into truststore when filenames differ only by case,"",04/22/2021 09:27 AM
2737,bcv-czechidm,Task,New,Normal,Adjust DB logging when CzechIdM 11.0.0 is released,"",09/01/2022 06:51 AM
2604,bcv-czechidm,Defect,New,Normal,CzechIdM does not authenticate user when no JWT token is mounted,"",02/16/2021 12:36 PM
2643,bcv-tomcat,Task,New,Normal,Add GPG check for Tomcat download into bcv-tomcat Dockerfile,"",02/16/2021 12:37 PM
3076,Certificate Authority (crt),Task,New,Low,"Add configuration property which, deactivate the certificate deletion option","",03/15/2022 03:58 PM
748,Certificate Authority (crt),Task,New,Normal,CAW - drop PKCS11 default,Petr Fi?er,09/13/2019 02:15 PM
1849,Certificate Authority (crt),Task,New,Normal,CAW - move caw away from the ca repository,"",09/13/2019 02:19 PM
2797,Certificate Authority (crt),Task,New,Normal,Change czech translation for SIGNING certificate type,"",05/10/2021 10:09 AM
1487,Certificate Authority (crt),Task,New,Normal,Dashboards for certificate and zero results,Ond?ej Kopr,02/01/2019 08:33 AM
3143,Certificate Authority (crt),Task,New,Normal,Initialize notification configurations as disabled,"",06/24/2022 07:46 AM
937,Certificate Authority (crt),Task,New,Normal,Provisioning for certificates,V�t ?vanda,02/01/2019 08:01 AM
3094,Certificate Authority (crt),Task,New,Normal,Rewrite documentation for certificates.,"",03/29/2022 09:33 AM
3077,Certificate Authority (crt),Defect,New,Low,Error will appear after downloading the certificate,"",03/15/2022 04:08 PM
3075,Certificate Authority (crt),Defect,New,Normal,Renew action deletes the old certificate from IdM,"",03/16/2022 01:52 PM
1061,Certificate Authority (crt),Defect,New,Low,Uploaded CSR file isn't validated,Ond?ej Kopr,04/05/2018 02:02 PM
749,Certificate Authority (crt),Feature,New,Normal,CAW - the caw should return CA distinguished name,Petr Fi?er,10/11/2017 08:31 AM
3215,Certificate Authority (crt),Feature,In Progress,Normal,New driver for REST API (Windows Authority),Ond?ej Kopr,04/26/2023 07:50 AM
2593,connector-server,Defect,New,Normal,Released version running in debug mode,"",11/30/2020 12:56 PM
2115,connector-server,Feature,In Progress,Normal,Clean multiple startup choices from ConnectorServer.sh,Petr Fi?er,03/11/2020 01:32 PM
2114,connector-server,Feature,New,Normal,Make ConnectorServer.bat accept java params on the commandline,"",03/11/2020 01:44 PM
2847,csv-connector,Task,New,Normal,Handle empty values as null values,"",06/02/2021 11:14 AM
1747,csv-connector,Task,New,Normal,Support getting one account,"",12/07/2021 05:41 PM
1746,csv-connector,Feature,New,Normal,"Configurable encoding, support for BOM","",07/10/2019 08:37 AM
3379,External identity provider support,Task,Needs feedback,Normal,A way of marking external IdP identities,Peter ?trunc,10/30/2023 01:27 PM
3371,External identity provider support,Task,New,Normal,Cas module,"",07/19/2023 04:37 AM
3374,External identity provider support,Task,In Progress,Normal,DelegatedAuthentication module,Peter ?trunc,10/30/2023 01:29 PM
3382,External identity provider support,Task,New,Normal,Documentation,"",05/30/2023 01:16 PM
3375,External identity provider support,Task,Needs feedback,Normal,Groovy provisioner script,Peter ?trunc,07/27/2023 07:42 PM
3372,External identity provider support,Task,New,Normal,IdStory module,Peter ?trunc,07/27/2023 07:40 PM
3370,External identity provider support,Task,New,Normal,JIP/KAAS support,Jan Poto?iar,07/27/2023 07:41 PM
3378,External identity provider support,Task,Needs feedback,Normal,New permission to overlay REST endpoint on user creation,Peter ?trunc,10/30/2023 01:28 PM
3380,External identity provider support,Task,New,Normal,PoC configuration of the LDAP_CAS,Jan Poto?iar,06/27/2023 11:27 AM
3384,External identity provider support,Task,New,Normal,Preparation,"",07/27/2023 07:41 PM
3381,External identity provider support,Task,New,Normal,Release,"",05/30/2023 01:16 PM
3377,External identity provider support,Task,Needs feedback,Normal,REST endpoint for creating users,Peter ?trunc,10/30/2023 01:27 PM
3383,External identity provider support,Task,New,Normal,Testing,"",05/30/2023 01:20 PM
2052,extras,Task,In Progress,Normal,"Add check for events, lrts and sync in notification status",Peter ?trunc,11/26/2020 06:06 PM
3433,extras,Task,In Progress,Normal,Add options to change profile photo format,David ?tekl,10/12/2023 07:41 PM
3426,extras,Task,New,Normal,Allow set comparsion for import automatic roles by attribute,Ond?ej Kopr,08/15/2023 09:04 AM
1871,extras,Task,New,Low,CzechIdMStatusNotificationTask missing eng localization,"",09/24/2019 07:00 AM
1943,extras,Task,New,Normal,Ignore MIME type in ImportRolesFromCSVExecutor,"",11/18/2019 03:30 PM
2539,extras,Task,New,Normal,ImportRolesFromCSVExecutor doesn't create roles that have the same name for user and different codes,"",10/29/2020 02:36 PM
2058,extras,Task,New,Normal,Improve CzechIdMStatusNotificationTask for monitoring synchronizations,"",08/17/2020 09:09 AM
2486,extras,Task,New,Normal,LastContractEndNotificationTask doesn't show queue of items and add exception,Marek Klement,07/20/2021 09:54 AM
2951,extras,Task,Needs feedback,Normal,LRT for importing attachments and profile images,Peter ?trunc,08/14/2023 07:23 AM
1925,extras,Task,New,Normal,LRT for importing role assignments not working on windows properly,"",11/10/2019 07:19 PM
1781,extras,Task,New,Normal,LRT for users import returns null pointer when not filled delimiter props,Peter ?trunc,08/06/2019 02:41 PM
3457,extras,Defect,New,Normal,Approval workflows fill empty string to the name of approval task instead of name of technical account,"",10/26/2023 05:39 PM
