#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2573,password-reset,Defect,New,Normal,"User with the permission IdmIdentity - Administration gets the exception ""Insufficient access rights""","",11/08/2023 01:48 PM
3473,IdStory Identity Manager,Defect,New,Normal,Error when two processes save the same IdmConceptRoleRequest,"",11/03/2023 01:52 PM
3270,IdStory Identity Manager,Task,New,Normal,Upgrade Spring Boot,"",11/01/2023 07:59 AM
3465,IdStory Identity Manager,Defect,New,High,Attribute with validation in projection is always editable,"",10/30/2023 04:02 PM
3463,IdStory Identity Manager,Task,New,Normal,Messaging - retry mechanism for notifications,"",10/30/2023 01:56 PM
3435,IdStory Identity Manager,Defect,New,High,Users that has a role assigned to an account not a contract are not shown in role detail's Users tab,"",10/30/2023 01:48 PM
3430,IdStory Identity Manager,Defect,New,Urgent,Compare system report shows protected account as normal account,"",10/30/2023 01:46 PM
3457,extras,Defect,New,Normal,Approval workflows fill empty string to the name of approval task instead of name of technical account,"",10/26/2023 05:39 PM
3458,Technical accounts,Defect,New,Normal,White screen after clicking on Use default form on Technical Accounts tab,"",10/26/2023 05:36 PM
3453,IdStory Identity Manager,Defect,New,Low,After refresh of page in organization no results are shown,"",10/18/2023 11:42 AM
2197,password-reset,Task,New,Normal,Redirect password reset when user is logged in,"",10/17/2023 03:18 PM
3445,IdStory Identity Manager,Defect,New,Normal,Notification with attachment(s) isn't send when message forwarding is active,"",10/11/2023 05:21 AM
3443,Technical accounts,Defect,New,Normal,When editing technical account dates are send to api -2 hours,"",10/04/2023 12:53 PM
2932,ms-graph-api-connector,Defect,In Progress,Normal,Create of guest user fails,"",10/02/2023 04:21 PM
3434,IdStory Identity Manager,Defect,New,Normal,Deleting mapping used by at least 1 account caused error in Accounts agenda,"",09/11/2023 01:38 PM
3432,winrm-ad-connector,Feature,New,Normal,Implement configurable timeouts for AD and WinRM calls,"",08/31/2023 08:15 AM
3431,IdStory Identity Manager,Defect,New,Normal,Role deduplication doesn't remove same role because different identity account,"",08/30/2023 06:57 AM
3427,winrm-ad-connector,Feature,New,Urgent,Support multi-valued attributes in search script,"",08/15/2023 10:58 AM
3026,extras,Defect,New,Normal,CzechIdMStatusNotificationTask contains duplicated values if user is created and enabled in same day,"",08/14/2023 07:23 AM
3384,External identity provider support,Task,New,Normal,Preparation,"",07/27/2023 07:41 PM
3371,External identity provider support,Task,New,Normal,Cas module,"",07/19/2023 04:37 AM
3188,IdStory Identity Manager,Defect,New,Normal,"PSQLException: ERROR: deadlock detected in relation ""idm_role_request""","",07/12/2023 08:39 AM
3404,IdStory Identity Manager,Defect,New,Normal,Notification after completed role requests has empty identifier for technical accounts,"",07/11/2023 01:57 PM
2661,Recertification (rec),Feature,New,Normal,Support recertification task delegation,"",06/30/2023 09:47 PM
3409,Recertification (rec),Feature,New,Normal,Add option to schedule recertification,"",06/30/2023 09:47 PM
3403,IdStory Identity Manager,Defect,New,Normal,User can configure invalid system mapping,"",06/26/2023 11:28 AM
3402,IdStory Identity Manager,Defect,New,Low,Provisioning archive for technical accounts has empty links to role requests,"",06/24/2023 08:40 PM
3401,Technical accounts,Defect,New,Normal,Technical account guarantor displays all tech guarantors in the system for a split second,"",06/24/2023 08:31 PM
3393,Technical accounts,Defect,New,Normal,Attributes of newly created technical account cannot be edited when provisioning failed,"",06/15/2023 11:37 AM
3383,External identity provider support,Task,New,Normal,Testing,"",05/30/2023 01:20 PM
3382,External identity provider support,Task,New,Normal,Documentation,"",05/30/2023 01:16 PM
3381,External identity provider support,Task,New,Normal,Release,"",05/30/2023 01:16 PM
3367,IdStory Identity Manager,Defect,New,Normal,After redesign IdM doesn't show content of more complex attributes on system,"",05/16/2023 10:20 AM
3246,Technical accounts,Defect,New,Normal,Guarantors cannot be in a provisioning mapping to create an account,"",04/28/2023 07:25 AM
3341,IdStory Identity Manager,Task,New,Normal,Improve debugging for failing CAS authentication,"",04/20/2023 12:51 PM
3335,IdStory Identity Manager,Task,New,Normal,Improve migration guide and changelog,"",04/17/2023 10:45 AM
3277,IdStory Identity Manager,Task,New,Normal,Spring Boot 2.7 > 3.0,"",04/11/2023 12:31 PM
3322,IdStory Identity Manager,Feature,New,Normal,Add technical account list to user detail,"",03/29/2023 02:22 PM
