#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1116,IdStory Identity Manager,Task,Needs feedback,Normal,Cannot set password when creating user in AD,Peter ?trunc,06/05/2018 02:00 PM
1182,IdStory Identity Manager,Task,Needs feedback,Normal,Pair future contracts by role in synchronization,Petr Michal,08/28/2018 09:56 AM
2599,IdStory Identity Manager,Task,Needs feedback,Normal,"When recipient of a notification is set in Topic only, notification is not sent.",Ondrej Husn�k,12/07/2020 10:26 AM
2951,extras,Task,Needs feedback,Normal,LRT for importing attachments and profile images,Peter ?trunc,08/14/2023 07:23 AM
3091,Recertification (rec),Defect,Needs feedback,High,Filter of recertification requests fails for selected date,Tom�? Doischer,07/25/2022 10:13 AM
3133,IdStory Identity Manager,Defect,Needs feedback,Low,"Compare values in IdM with values in system marks ""Send always"" attribute as a change",Peter ?trunc,03/02/2023 11:00 AM
3138,Registration (reg),Task,Needs feedback,Normal,Make the module compatible with IdM 12.2,Roman Ku?era,06/17/2022 09:47 AM
3236,IdStory Identity Manager,Defect,Needs feedback,Normal,IdM generates extra logs in the Tomcat temp folder,Peter ?trunc,04/20/2023 07:45 AM
3244,IdStory Identity Manager,Feature,Needs feedback,Normal,Bulk action for adding role into catalogue,Peter ?trunc,05/04/2023 02:57 PM
3263,IdStory Identity Manager,Task,Needs feedback,Normal,Task Scheduler UI,Peter ?trunc,10/30/2023 01:28 PM
3268,IdStory Identity Manager,Task,Needs feedback,Normal,Update dependencies,Peter ?trunc,04/04/2023 07:16 AM
3347,IdStory Identity Manager,Task,Needs feedback,High,Remember expanded tree structures,Peter ?trunc,10/30/2023 01:29 PM
3375,External identity provider support,Task,Needs feedback,Normal,Groovy provisioner script,Peter ?trunc,07/27/2023 07:42 PM
3377,External identity provider support,Task,Needs feedback,Normal,REST endpoint for creating users,Peter ?trunc,10/30/2023 01:27 PM
3378,External identity provider support,Task,Needs feedback,Normal,New permission to overlay REST endpoint on user creation,Peter ?trunc,10/30/2023 01:28 PM
3379,External identity provider support,Task,Needs feedback,Normal,A way of marking external IdP identities,Peter ?trunc,10/30/2023 01:27 PM
3407,IdStory Identity Manager,Task,Needs feedback,Normal,Prepare appliance for roles,Petr Fi?er,11/15/2023 03:53 PM
3438,ad-connector,Task,Needs feedback,Normal,Support group retrieval in the same forrest,David ?tekl,10/30/2023 01:30 PM
3452,IdStory Identity Manager,Task,Needs feedback,Normal,Upgrade FE dependencies,Peter ?trunc,11/14/2023 09:48 AM
3462,IdStory Identity Manager,Task,Needs feedback,Normal,Automatic logon after password change does not work,Peter ?trunc,11/14/2023 09:43 AM
3471,IdStory Identity Manager,Task,Needs feedback,Normal,Change Data type in Attribute details to a dropdown,Peter ?trunc,11/09/2023 11:42 AM
